﻿###############################################################################################################################################################################################################################################################,,,,,,,,,,,,
日付,pH (S11),温度 (S12),EC (S13),ORP1 (S21),ORP2 (S22),ｲﾝﾀｰﾛｯｸ (D1),ﾊﾟﾙｽ比例 (R1),ﾊﾟﾙｽ比例 (R2),On/Off (R3),ﾂｲﾝﾀｲﾏｰ (R4),同期/手動 (R5),警報出力 (R6)
2023/12/16 11:45,7.59,21.8,4.9,230.5,90.6,Off,0,0,Off,Off,Off,Off
2023/12/16 12:00,7.61,21.8,4.9,232.1,88.3,Off,0,0,Off,Off,Off,Off
2023/12/16 12:15,7.6,21.7,4.9,237,91,Off,0,0,Off,Off,Off,Off
2023/12/16 12:30,7.6,21.7,4.9,242.1,101.1,Off,0,0,Off,Off,Off,Off
2023/12/16 12:45,7.61,21.7,4.9,247.8,98.3,Off,0,0,Off,Off,Off,Off
2023/12/16 13:00,7.6,21.6,4.9,251.1,94.7,Off,0,0,Off,Off,Off,Off
2023/12/16 13:15,7.59,21.6,4.9,257.2,99.8,Off,0,0,Off,Off,Off,Off
2023/12/16 13:30,7.59,21.6,4.9,259.2,102.3,Off,0,0,Off,Off,Off,Off
2023/12/16 13:45,7.58,21.6,4.9,161.4,99.1,Off,0,0,Off,Off,Off,Off
2023/12/16 14:00,7.59,21.5,5,111.8,101.6,Off,0,0,Off,Off,Off,Off
2023/12/16 14:15,7.59,21.6,4.9,83.2,98.8,Off,0,0,Off,Off,Off,Off
2023/12/16 14:30,7.59,21.5,5,64.2,101.3,Off,0,0,Off,Off,Off,Off
2023/12/16 14:45,7.59,21.5,4.9,87.5,99.2,Off,0,0,Off,Off,Off,Off
2023/12/16 15:00,7.58,21.5,4.9,118.3,101.3,Off,0,0,Off,Off,Off,Off
2023/12/16 15:15,7.6,21.4,4.9,144.3,98.9,Off,0,0,Off,Off,Off,Off
2023/12/16 15:30,7.58,21.3,4.9,161.8,102.5,Off,0,0,Off,Off,Off,Off
2023/12/16 15:45,7.6,21.3,5,179.7,100.7,Off,0,0,Off,Off,Off,Off
2023/12/16 16:00,7.58,21.3,4.9,186.6,99.9,Off,0,0,Off,Off,Off,Off
2023/12/16 16:15,7.6,21.2,4.9,197.1,100.7,Off,0,0,Off,Off,Off,Off
2023/12/16 16:30,7.6,21.3,4.9,205.3,104.6,Off,0,0,Off,Off,Off,Off
2023/12/16 16:45,7.6,21.1,4.9,213.7,100.7,Off,0,0,Off,Off,Off,Off
2023/12/16 17:00,7.6,21.1,4.9,221.9,100.7,Off,0,0,Off,Off,Off,Off
2023/12/16 17:15,7.6,21,4.9,225.9,105.3,Off,0,0,Off,Off,Off,Off
2023/12/16 17:30,7.59,21.1,4.9,234.3,106.2,Off,0,0,Off,Off,Off,Off
2023/12/16 17:45,7.59,21.1,4.9,238.9,111.1,Off,0,0,Off,Off,Off,Off
2023/12/16 18:00,7.59,21.1,4.9,245.3,108,Off,0,0,Off,Off,Off,Off
2023/12/16 18:15,7.59,21.1,4.9,252.6,109.6,Off,0,0,Off,Off,Off,Off
2023/12/16 18:30,7.58,21.1,4.9,259.5,106.7,Off,0,0,Off,Off,Off,Off
2023/12/16 18:45,7.58,21,4.9,265.2,108.2,Off,0,0,Off,Off,Off,Off
2023/12/16 19:00,7.58,21.1,4.9,275.2,114.5,Off,0,0,Off,Off,Off,Off
2023/12/16 19:15,7.56,21,4.9,287.6,114.9,Off,0,0,Off,Off,Off,Off
2023/12/16 19:30,7.58,21.1,4.9,293.3,113.6,Off,0,0,Off,Off,Off,Off
2023/12/16 19:45,7.56,21.2,4.9,295.7,123.6,Off,0,0,Off,Off,Off,Off
2023/12/16 20:00,7.57,21.2,4.9,296.7,123,Off,0,0,Off,Off,Off,Off
2023/12/16 20:15,7.57,21.2,4.9,262.4,121.5,Off,0,0,Off,Off,Off,Off
2023/12/16 20:30,7.58,21,4.9,142.9,125.6,Off,0,0,Off,Off,Off,Off
2023/12/16 20:45,7.58,21.2,4.8,92.9,122.9,Off,0,0,Off,Off,Off,Off
2023/12/16 21:00,7.58,21.1,4.8,65.7,126.3,Off,0,0,Off,Off,Off,Off
2023/12/16 21:15,7.58,21.2,4.8,84.8,124.5,Off,0,0,Off,Off,Off,Off
2023/12/16 21:30,7.58,21.1,4.8,107.8,119.6,Off,0,0,Off,Off,Off,Off
2023/12/16 21:45,7.59,21,4.8,140.7,117.4,Off,0,0,Off,Off,Off,Off
2023/12/16 22:00,7.59,21,4.8,155.8,118,Off,0,0,Off,Off,Off,Off
2023/12/16 22:15,7.59,21.1,4.8,175.7,118.7,Off,0,0,Off,Off,Off,Off
2023/12/16 22:30,7.58,21,4.9,189.5,118.2,Off,0,0,Off,Off,Off,Off
2023/12/16 22:45,7.59,21.1,4.9,196.8,118.7,Off,0,0,Off,Off,Off,Off
2023/12/16 23:00,7.58,21,4.9,207.1,114.6,Off,0,0,Off,Off,Off,Off
2023/12/16 23:15,7.61,20.4,4.9,217.9,307.3,Off,0,0,Off,Off,Off,Off
2023/12/16 23:30,7.62,19.1,4.8,227.5,179.5,Off,0,0,Off,Off,Off,Off
2023/12/16 23:45,7.62,18.2,4.9,234.9,136.2,Off,0,0,Off,Off,Off,Off
2023/12/17 0:00,7.64,17.5,4.9,243.4,117.8,Off,0,0,Off,Off,Off,Off
2023/12/17 0:15,7.58,18,4.2,218.7,132.6,Off,0,0,Off,Off,Off,Off
2023/12/17 0:30,7.57,20.9,4.8,125.8,137,Off,0,0,Off,Off,Off,Off
2023/12/17 0:45,7.58,20.9,4.8,83.2,132.2,Off,0,0,Off,Off,Off,Off
2023/12/17 1:00,7.59,21.1,4.9,60.6,123.9,Off,0,0,Off,Off,Off,Off
2023/12/17 1:15,7.59,21.1,4.9,60.2,118,Off,0,0,Off,Off,Off,Off
2023/12/17 1:30,7.58,21,4.9,97.4,119.2,Off,0,0,Off,Off,Off,Off
2023/12/17 1:45,7.56,20.9,4.9,125.3,120.3,Off,0,0,Off,Off,Off,Off
2023/12/17 2:00,7.56,21,4.9,147.8,124.2,Off,0,0,Off,Off,Off,Off
2023/12/17 2:15,7.57,20.9,5,161.7,123.7,Off,0,0,Off,Off,Off,Off
2023/12/17 2:30,7.57,20.9,4.9,171.3,118.4,Off,0,0,Off,Off,Off,Off
2023/12/17 2:45,7.58,20.8,4.9,185,111.5,Off,0,0,Off,Off,Off,Off
2023/12/17 3:00,7.58,20.8,4.9,193.7,118.1,Off,0,0,Off,Off,Off,Off
2023/12/17 3:15,7.58,20.8,4.9,199.6,113.2,Off,0,0,Off,Off,Off,Off
2023/12/17 3:30,7.59,20.9,4.9,206.2,115.7,Off,0,0,Off,Off,Off,Off
2023/12/17 3:45,7.57,20.9,4.9,215.8,116.5,Off,0,0,Off,Off,Off,Off
2023/12/17 4:00,7.59,20.8,4.9,223.4,117.2,Off,0,0,Off,Off,Off,Off
2023/12/17 4:15,7.57,20.8,4.9,229.3,116.3,Off,0,0,Off,Off,Off,Off
2023/12/17 4:30,7.59,20.8,4.9,152.8,114,Off,0,0,Off,Off,Off,Off
2023/12/17 4:45,7.58,20.9,4.9,90.7,114.4,Off,0,0,Off,Off,Off,Off
2023/12/17 5:00,7.59,20.9,4.9,70.2,115.9,Off,0,0,Off,Off,Off,Off
2023/12/17 5:15,7.6,20.9,5,59.1,113.9,Off,0,0,Off,Off,Off,Off
2023/12/17 5:30,7.6,20.8,4.9,89.8,106.2,Off,0,0,Off,Off,Off,Off
2023/12/17 5:45,7.6,20.9,4.9,115.4,103.5,Off,0,0,Off,Off,Off,Off
2023/12/17 6:00,7.61,20.8,5,138.6,112.4,Off,0,0,Off,Off,Off,Off
2023/12/17 6:15,7.61,20.8,4.9,158.1,113.4,Off,0,0,Off,Off,Off,Off
2023/12/17 6:30,7.61,20.7,5,168.3,112.4,Off,0,0,Off,Off,Off,Off
2023/12/17 6:45,7.61,20.7,5,177.2,116.9,Off,0,0,Off,Off,Off,Off
2023/12/17 7:00,7.61,20.7,4.9,189.2,111.3,Off,0,0,Off,Off,Off,Off
2023/12/17 7:15,7.61,20.7,5,199.3,106.7,Off,0,0,Off,Off,Off,Off
2023/12/17 7:30,7.6,20.7,5,205.2,108.7,Off,0,0,Off,Off,Off,Off
2023/12/17 7:45,7.61,20.6,4.9,209.5,111.5,Off,0,0,Off,Off,Off,Off
2023/12/17 8:00,7.59,20.6,4.9,214.3,106.1,Off,0,0,Off,Off,Off,Off
2023/12/17 8:15,7.61,20.7,5,221.3,115.4,Off,0,0,Off,Off,Off,Off
2023/12/17 8:30,7.6,20.7,4.9,233,114.4,Off,0,0,Off,Off,Off,Off
2023/12/17 8:45,7.61,20.6,4.9,236.6,111.1,Off,0,0,Off,Off,Off,Off
2023/12/17 9:00,7.61,20.6,4.9,173.6,109.8,Off,0,0,Off,Off,Off,Off
2023/12/17 9:15,7.6,20.6,4.9,102.9,118.5,Off,0,0,Off,Off,Off,Off
2023/12/17 9:30,7.6,20.7,4.9,77.1,119.3,Off,0,0,Off,Off,Off,Off
2023/12/17 9:45,7.61,20.6,4.9,61.1,112.8,Off,0,0,Off,Off,Off,Off
2023/12/17 10:00,7.61,20.6,5,92.2,112.2,Off,0,0,Off,Off,Off,Off
2023/12/17 10:15,7.61,20.5,5,121.7,108.4,Off,0,0,Off,Off,Off,Off
2023/12/17 10:30,7.61,20.6,4.9,141.9,115.3,Off,0,0,Off,Off,Off,Off
2023/12/17 10:45,7.61,20.6,5,160.5,119.7,Off,0,0,Off,Off,Off,Off
2023/12/17 11:00,7.61,20.6,5,172.1,120.2,Off,0,0,Off,Off,Off,Off
2023/12/17 11:15,7.6,20.6,5,183.8,122.2,Off,0,0,Off,Off,Off,Off
2023/12/17 11:30,7.61,20.6,5,193.4,119.7,Off,0,0,Off,Off,Off,Off
2023/12/17 11:45,7.59,20.6,5,209.1,114.7,Off,0,0,Off,Off,Off,Off
2023/12/17 12:00,7.61,20.6,5,213.2,118.4,Off,0,0,Off,Off,Off,Off
2023/12/17 12:15,7.59,20.6,5,219.6,117.2,Off,0,0,Off,Off,Off,Off
2023/12/17 12:30,7.6,20.5,5,225.2,123.7,Off,0,0,Off,Off,Off,Off
2023/12/17 12:45,7.61,20.6,4.9,228.7,124,Off,0,0,Off,Off,Off,Off
2023/12/17 13:00,7.6,20.5,5,236.5,127.1,Off,0,0,Off,Off,Off,Off
2023/12/17 13:15,7.6,20.5,5,244,127.3,Off,0,0,Off,Off,Off,Off
2023/12/17 13:30,7.6,20.5,5,250.4,123.5,Off,0,0,Off,Off,Off,Off
2023/12/17 13:45,7.59,20.5,5,256,126,Off,0,0,Off,Off,Off,Off
2023/12/17 14:00,7.59,20.5,4.9,262.5,119.4,Off,0,0,Off,Off,Off,Off
2023/12/17 14:15,7.59,20.5,4.9,269.5,127.2,Off,0,0,Off,Off,Off,Off
2023/12/17 14:30,7.59,20.5,5,283.1,126.4,Off,0,0,Off,Off,Off,Off
2023/12/17 14:45,7.59,20.4,4.9,294.8,134.6,Off,0,0,Off,Off,Off,Off
2023/12/17 15:00,7.58,20.4,5,293.5,133.3,Off,0,0,Off,Off,Off,Off
2023/12/17 15:15,7.59,20.5,5,298.5,130.6,Off,0,0,Off,Off,Off,Off
2023/12/17 15:30,7.57,20.5,4.9,300.2,138.2,Off,0,0,Off,Off,Off,Off
2023/12/17 15:45,7.59,20.4,4.9,300.4,139.6,Off,0,0,Off,Off,Off,Off
2023/12/17 16:00,7.57,20.4,4.9,300.7,142.9,Off,0,0,Off,Off,Off,Off
2023/12/17 16:15,7.59,20.4,4.9,298.4,154.2,Off,0,0,Off,Off,Off,Off
2023/12/17 16:30,7.59,20.4,4.9,301.3,155.6,Off,0,0,Off,Off,Off,Off
2023/12/17 16:45,7.59,20.4,4.9,302.2,155,Off,0,0,Off,Off,Off,Off
2023/12/17 17:00,7.61,20.3,4.9,302.9,157.7,Off,0,0,Off,Off,Off,Off
2023/12/17 17:15,7.6,20.3,4.9,296.1,165.4,Off,0,0,Off,Off,Off,Off
2023/12/17 17:30,7.61,20.4,4.9,302.2,168.1,Off,0,0,Off,Off,Off,Off
2023/12/17 17:45,7.62,20.3,4.9,304.5,178.8,Off,0,0,Off,Off,Off,Off
2023/12/17 18:00,7.62,20.3,4.9,305.9,201.3,Off,0,0,Off,Off,Off,Off
2023/12/17 18:15,7.62,20.2,4.9,306.3,211.3,Off,0,0,Off,Off,Off,Off
2023/12/17 18:30,7.63,20.2,4.9,300.6,218.4,Off,0,0,Off,Off,Off,Off
2023/12/17 18:45,7.62,20.2,4.9,186.2,213.3,Off,0,0,Off,Off,Off,Off
2023/12/17 19:00,7.63,20.3,4.9,117.8,196.4,Off,0,0,Off,Off,Off,Off
2023/12/17 19:15,7.61,20.2,4.9,83.3,182.5,Off,0,0,Off,Off,Off,Off
2023/12/17 19:30,7.62,20.2,4.9,76.6,170.8,Off,0,0,Off,Off,Off,Off
2023/12/17 19:45,7.61,20.1,4.9,101.5,153.3,Off,0,0,Off,Off,Off,Off
2023/12/17 20:00,7.62,20.1,4.9,129.4,152,Off,0,0,Off,Off,Off,Off
2023/12/17 20:15,7.62,20.2,4.9,149.7,144.3,Off,0,0,Off,Off,Off,Off
2023/12/17 20:30,7.62,20.3,4.9,169,144.1,Off,0,0,Off,Off,Off,Off
2023/12/17 20:45,7.62,20.4,4.8,185.2,143.2,Off,0,0,Off,Off,Off,Off
2023/12/17 21:00,7.61,20.4,4.9,193.1,138,Off,0,0,Off,Off,Off,Off
2023/12/17 21:15,7.61,20.4,4.8,197.4,135.2,Off,0,0,Off,Off,Off,Off
2023/12/17 21:30,7.61,20.2,4.9,209.7,134,Off,0,0,Off,Off,Off,Off
2023/12/17 21:45,7.6,20.3,4.9,221.2,135.3,Off,0,0,Off,Off,Off,Off
2023/12/17 22:00,7.6,20.3,4.9,229,138.4,Off,0,0,Off,Off,Off,Off
2023/12/17 22:15,7.6,20.3,4.9,238.5,143,Off,0,0,Off,Off,Off,Off
2023/12/17 22:30,7.6,20.1,4.8,198.8,147.4,Off,0,0,Off,Off,Off,Off
2023/12/17 22:45,7.6,20.1,4.8,131.5,147.1,Off,0,0,Off,Off,Off,Off
2023/12/17 23:00,7.58,20.1,4.8,91.2,148.1,Off,0,0,Off,Off,Off,Off
2023/12/17 23:15,7.61,19.7,4.8,73,142.5,Off,0,0,Off,Off,Off,Off
2023/12/17 23:30,7.64,18.3,4.9,77,137.5,Off,0,0,Off,Off,Off,Off
2023/12/17 23:45,7.67,17.3,4.9,107.2,107.6,Off,0,0,Off,Off,Off,Off
2023/12/18 0:00,7.68,16.4,4.9,134.9,96.5,Off,0,0,Off,Off,Off,Off
2023/12/18 0:15,7.63,16.9,4.3,155.3,131.5,Off,0,0,Off,Off,Off,Off
2023/12/18 0:30,7.6,19.8,4.8,170.6,128.4,Off,0,0,Off,Off,Off,Off
2023/12/18 0:45,7.61,20.1,4.9,180.3,129.3,Off,0,0,Off,Off,Off,Off
2023/12/18 1:00,7.62,20.1,4.9,194,123.1,Off,0,0,Off,Off,Off,Off
2023/12/18 1:15,7.61,20.1,4.9,196.2,126.4,Off,0,0,Off,Off,Off,Off
2023/12/18 1:30,7.61,20.1,4.9,204.6,117.4,Off,0,0,Off,Off,Off,Off
2023/12/18 1:45,7.6,20,4.9,209.4,126.9,Off,0,0,Off,Off,Off,Off
2023/12/18 2:00,7.6,20,4.9,218,123.6,Off,0,0,Off,Off,Off,Off
2023/12/18 2:15,7.6,19.9,4.9,190.5,123.4,Off,0,0,Off,Off,Off,Off
2023/12/18 2:30,7.59,20,4.9,118.1,126.5,Off,0,0,Off,Off,Off,Off
2023/12/18 2:45,7.59,20,4.9,81.8,128.2,Off,0,0,Off,Off,Off,Off
2023/12/18 3:00,7.6,20.1,4.9,64,126,Off,0,0,Off,Off,Off,Off
2023/12/18 3:15,7.59,20,4.9,71.1,115.9,Off,0,0,Off,Off,Off,Off
2023/12/18 3:30,7.6,20,4.9,100.2,120.9,Off,0,0,Off,Off,Off,Off
2023/12/18 3:45,7.58,20.1,4.9,118.8,121,Off,0,0,Off,Off,Off,Off
2023/12/18 4:00,7.61,20.1,4.9,137.8,114,Off,0,0,Off,Off,Off,Off
2023/12/18 4:15,7.59,20.1,4.9,156.8,117.6,Off,0,0,Off,Off,Off,Off
2023/12/18 4:30,7.61,20,4.9,168.5,112.2,Off,0,0,Off,Off,Off,Off
2023/12/18 4:45,7.61,20.1,4.9,178.7,114.1,Off,0,0,Off,Off,Off,Off
2023/12/18 5:00,7.61,20.1,4.9,181.5,119.5,Off,0,0,Off,Off,Off,Off
2023/12/18 5:15,7.61,20.1,4.9,188.6,116.1,Off,0,0,Off,Off,Off,Off
2023/12/18 5:30,7.6,20,4.9,201.9,113.2,Off,0,0,Off,Off,Off,Off
2023/12/18 5:45,7.6,20.1,4.9,193.1,115.1,Off,0,0,Off,Off,Off,Off
2023/12/18 6:00,7.6,20,4.9,119.3,115.6,Off,0,0,Off,Off,Off,Off
2023/12/18 6:15,7.6,20.1,4.9,82.3,117.8,Off,0,0,Off,Off,Off,Off
2023/12/18 6:30,7.6,20.1,4.9,71.6,113.8,Off,0,0,Off,Off,Off,Off
2023/12/18 6:45,7.61,20,4.9,55.8,116.6,Off,0,0,Off,Off,Off,Off
2023/12/18 7:00,7.6,20,4.9,84.5,108.6,Off,0,0,Off,Off,Off,Off
2023/12/18 7:15,7.62,20,4.9,115.5,113.1,Off,0,0,Off,Off,Off,Off
2023/12/18 7:30,7.61,20,5,134.9,113,Off,0,0,Off,Off,Off,Off
2023/12/18 7:45,7.62,20,4.9,153.7,112,Off,0,0,Off,Off,Off,Off
2023/12/18 8:00,7.61,20,5,164.3,108.7,Off,0,0,Off,Off,Off,Off
2023/12/18 8:15,7.63,20,4.9,175.1,101.2,Off,0,0,Off,Off,Off,Off
2023/12/18 8:30,7.62,20,4.9,182.6,109.4,Off,0,0,Off,Off,Off,Off
2023/12/18 8:45,7.62,20,5,190.9,106.5,Off,0,0,Off,Off,Off,Off
2023/12/18 9:00,7.63,20,4.9,194.9,114,Off,0,0,Off,Off,Off,Off
2023/12/18 9:15,7.62,19.9,5,199.2,115.6,Off,0,0,Off,Off,Off,Off
2023/12/18 9:30,7.62,20,5,154.5,112.6,Off,0,0,Off,Off,Off,Off
2023/12/18 9:45,7.62,19.9,4.9,96.9,110.3,Off,0,0,Off,Off,Off,Off
2023/12/18 10:00,7.62,20,5,77.2,109.7,Off,0,0,Off,Off,Off,Off
2023/12/18 10:15,7.63,19.9,5,87.5,106.2,Off,0,0,Off,Off,Off,Off
2023/12/18 10:30,7.63,20,4.9,117.5,102.7,Off,0,0,Off,Off,Off,Off
2023/12/18 10:45,7.62,19.9,4.9,142,112.4,Off,0,0,Off,Off,Off,Off
2023/12/18 11:00,7.63,19.9,4.9,164.8,104.2,Off,0,0,Off,Off,Off,Off
2023/12/18 11:15,7.61,19.9,5,173,104,Off,0,0,Off,Off,Off,Off
2023/12/18 11:30,7.63,19.8,4.9,180.6,108.7,Off,0,0,Off,Off,Off,Off
2023/12/18 11:45,7.61,19.9,4.9,188.8,111.3,Off,0,0,Off,Off,Off,Off
2023/12/18 12:00,7.63,19.8,4.9,196.6,114,Off,0,0,Off,Off,Off,Off
2023/12/18 12:15,7.62,19.9,4.9,205.8,106.8,Off,0,0,Off,Off,Off,Off
2023/12/18 12:30,7.63,19.8,4.9,211.9,112.1,Off,0,0,Off,Off,Off,Off
2023/12/18 12:45,7.64,19.8,5,215.5,114.7,Off,0,0,Off,Off,Off,Off
2023/12/18 13:00,7.63,19.6,4.9,220,108.3,Off,0,0,Off,Off,Off,Off
2023/12/18 13:15,7.63,19.7,4.9,226.9,112.1,Off,0,0,Off,Off,Off,Off
2023/12/18 13:30,7.62,19.6,4.9,233.3,118.1,Off,0,0,Off,Off,Off,Off
2023/12/18 13:45,7.62,19.8,4.9,239.7,112.1,Off,0,0,Off,Off,Off,Off
2023/12/18 14:00,7.62,19.7,4.9,246.8,114.5,Off,0,0,Off,Off,Off,Off
2023/12/18 14:15,7.62,19.8,5,252.5,119.3,Off,0,0,Off,Off,Off,Off
2023/12/18 14:30,7.62,19.7,4.9,257.5,120.2,Off,0,0,Off,Off,Off,Off
2023/12/18 14:45,7.62,19.6,4.9,264.9,118,Off,0,0,Off,Off,Off,Off
2023/12/18 15:00,7.6,19.6,4.9,274.2,122.3,Off,0,0,Off,Off,Off,Off
2023/12/18 15:15,7.61,19.6,4.9,289.6,127.2,Off,0,0,Off,Off,Off,Off
2023/12/18 15:30,7.59,19.6,4.9,295.8,129.2,Off,0,0,Off,Off,Off,Off
2023/12/18 15:45,7.61,19.6,4.9,300.6,126.6,Off,0,0,Off,Off,Off,Off
2023/12/18 16:00,7.59,19.7,4.9,302,128.8,Off,0,0,Off,Off,Off,Off
2023/12/18 16:15,7.6,19.8,4.9,303,138.3,Off,0,0,Off,Off,Off,Off
2023/12/18 16:30,7.6,19.7,4.9,299.3,140.3,Off,0,0,Off,Off,Off,Off
2023/12/18 16:45,7.61,19.7,4.9,302.1,140.4,Off,0,0,Off,Off,Off,Off
2023/12/18 17:00,7.61,19.7,4.9,303,141.9,Off,0,0,Off,Off,Off,Off
2023/12/18 17:15,7.61,19.7,4.9,303.3,145.8,Off,0,0,Off,Off,Off,Off
2023/12/18 17:30,7.61,19.7,4.9,199.2,145.9,Off,0,0,Off,Off,Off,Off
2023/12/18 17:45,7.6,19.6,4.9,122.4,148.7,Off,0,0,Off,Off,Off,Off
2023/12/18 18:00,7.61,19.7,4.9,89.2,149.6,Off,0,0,Off,Off,Off,Off
2023/12/18 18:15,7.61,19.6,4.9,76.9,147.2,Off,0,0,Off,Off,Off,Off
2023/12/18 18:30,7.62,19.7,4.9,97.9,142.3,Off,0,0,Off,Off,Off,Off
2023/12/18 18:45,7.61,19.6,4.9,137.5,135.5,Off,0,0,Off,Off,Off,Off
2023/12/18 19:00,7.62,19.7,4.9,160.2,132.9,Off,0,0,Off,Off,Off,Off
2023/12/18 19:15,7.6,19.7,4.9,172.6,132.9,Off,0,0,Off,Off,Off,Off
2023/12/18 19:30,7.62,19.7,4.9,183.9,132.7,Off,0,0,Off,Off,Off,Off
2023/12/18 19:45,7.6,19.8,4.8,197.1,132.9,Off,0,0,Off,Off,Off,Off
2023/12/18 20:00,7.62,19.8,4.8,207.6,134,Off,0,0,Off,Off,Off,Off
2023/12/18 20:15,7.61,19.8,4.8,217.8,135.5,Off,0,0,Off,Off,Off,Off
2023/12/18 20:30,7.61,19.8,4.8,228.7,140.9,Off,0,0,Off,Off,Off,Off
2023/12/18 20:45,7.62,19.8,4.8,241.5,140.4,Off,0,0,Off,Off,Off,Off
2023/12/18 21:00,7.61,19.8,4.8,251.1,-69.8,Off,0,0,Off,Off,Off,Off
2023/12/18 21:15,7,15.5,4.8,163.8,121.2,Off,0,0,Off,Off,Off,Off
2023/12/18 21:30,7.57,19.8,4.8,183.6,119.6,Off,0,0,Off,Off,Off,Off
2023/12/18 21:45,7.57,19.9,4.8,239,104.5,Off,0,0,Off,Off,Off,Off
2023/12/18 22:00,7.57,19.9,4.8,274.1,139.2,Off,0,0,Off,Off,Off,Off
2023/12/18 22:15,7.58,19.9,4.8,283.5,147.6,Off,0,0,Off,Off,Off,Off
2023/12/18 22:30,7.58,19.9,4.8,290.8,148.3,Off,0,0,Off,Off,Off,Off
2023/12/18 22:45,7.59,19.9,4.8,295,161.5,Off,0,0,Off,Off,Off,Off
2023/12/18 23:00,7.59,19.9,4.8,296.9,184.9,Off,0,0,Off,Off,Off,Off
2023/12/18 23:15,7.62,19.6,4.8,214.1,350.4,Off,0,0,Off,Off,Off,Off
2023/12/18 23:30,7.65,18.6,4.8,119,146,Off,0,0,Off,Off,Off,Off
2023/12/18 23:45,7.68,17.9,4.8,77.9,111.7,Off,0,0,Off,Off,Off,Off
2023/12/19 0:00,7.69,17.3,4.8,65.5,88,Off,0,0,Off,Off,Off,Off
2023/12/19 0:15,7.63,17.3,4.1,87.7,151.7,Off,0,0,Off,Off,Off,Off
2023/12/19 0:30,7.6,19.6,4.7,99.1,140.2,Off,0,0,Off,Off,Off,Off
2023/12/19 0:45,7.61,19.8,4.8,121.9,125.8,Off,0,0,Off,Off,Off,Off
2023/12/19 1:00,7.62,19.9,4.7,134,125.1,Off,0,0,Off,Off,Off,Off
2023/12/19 1:15,7.61,19.9,4.8,139.8,109.7,Off,0,0,Off,Off,Off,Off
2023/12/19 1:30,7.61,19.9,4.8,150.8,122.9,Off,0,0,Off,Off,Off,Off
2023/12/19 1:45,7.6,19.9,4.8,150.1,128.9,Off,0,0,Off,Off,Off,Off
2023/12/19 2:00,7.6,19.9,4.8,160.4,129.3,Off,0,0,Off,Off,Off,Off
2023/12/19 2:15,7.6,19.9,4.8,161.5,125.9,Off,0,0,Off,Off,Off,Off
2023/12/19 2:30,7.6,19.9,4.8,173.4,123.9,Off,0,0,Off,Off,Off,Off
2023/12/19 2:45,7.59,19.9,4.8,175.2,129.7,Off,0,0,Off,Off,Off,Off
2023/12/19 3:00,7.59,19.9,4.8,134.7,123.7,Off,0,0,Off,Off,Off,Off
2023/12/19 3:15,7.58,19.9,4.8,91.3,125.1,Off,0,0,Off,Off,Off,Off
2023/12/19 3:30,7.59,19.8,4.8,72.4,121.7,Off,0,0,Off,Off,Off,Off
2023/12/19 3:45,7.58,19.8,4.8,60.7,123,Off,0,0,Off,Off,Off,Off
2023/12/19 4:00,7.6,19.8,4.9,70.1,123.7,Off,0,0,Off,Off,Off,Off
2023/12/19 4:15,7.59,19.8,4.8,94.1,116.5,Off,0,0,Off,Off,Off,Off
2023/12/19 4:30,7.61,19.7,4.9,113.6,116,Off,0,0,Off,Off,Off,Off
2023/12/19 4:45,7.61,19.7,4.9,135.1,114.5,Off,0,0,Off,Off,Off,Off
2023/12/19 5:00,7.61,19.7,4.8,138.5,113.7,Off,0,0,Off,Off,Off,Off
2023/12/19 5:15,7.61,19.8,4.9,145,113.9,Off,0,0,Off,Off,Off,Off
2023/12/19 5:30,7.61,19.7,4.9,148.2,110.6,Off,0,0,Off,Off,Off,Off
2023/12/19 5:45,7.6,19.7,4.8,150.9,115.7,Off,0,0,Off,Off,Off,Off
2023/12/19 6:00,7.6,19.7,4.9,159.2,115.3,Off,0,0,Off,Off,Off,Off
2023/12/19 6:15,7.6,19.7,4.9,108.4,115.3,Off,0,0,Off,Off,Off,Off
2023/12/19 6:30,7.6,19.7,4.9,75.1,113.9,Off,0,0,Off,Off,Off,Off
2023/12/19 6:45,7.6,19.7,4.9,60.4,118.3,Off,0,0,Off,Off,Off,Off
2023/12/19 7:00,7.6,19.7,4.9,54.1,104.1,Off,0,0,Off,Off,Off,Off
2023/12/19 7:15,7.61,19.7,4.9,56,94.5,Off,0,0,Off,Off,Off,Off
2023/12/19 7:30,7.6,19.6,4.9,81.6,102.6,Off,0,0,Off,Off,Off,Off
2023/12/19 7:45,7.62,19.6,4.9,104.9,109.8,Off,0,0,Off,Off,Off,Off
2023/12/19 8:00,7.61,19.7,4.9,124.7,97.2,Off,0,0,Off,Off,Off,Off
2023/12/19 8:15,7.63,19.6,4.9,131.5,102.8,Off,0,0,Off,Off,Off,Off
2023/12/19 8:30,7.63,19.7,4.9,134.7,112.6,Off,0,0,Off,Off,Off,Off
2023/12/19 8:45,7.63,19.7,4.9,139.4,101.1,Off,0,0,Off,Off,Off,Off
2023/12/19 9:00,7.63,19.7,4.9,143.6,102.6,Off,0,0,Off,Off,Off,Off
2023/12/19 9:15,7.63,19.7,4.9,151.7,101.8,Off,0,0,Off,Off,Off,Off
2023/12/19 9:30,7.62,19.7,4.9,151,105.3,Off,0,0,Off,Off,Off,Off
2023/12/19 9:45,7.62,19.6,5,93.2,105.1,Off,0,0,Off,Off,Off,Off
